Subject,Start Date,Start Time,Location,Description
ASMB: Entr.,2024-05-22,20:00,"",https://asmb.yaentrainement.fr/events/17370655
ASMB: Entraînement,2024-05-24,20:00,"",https://asmb.yaentrainement.fr/events/17370611
ASMB: Entr.,2024-05-29,20:00,"",https://asmb.yaentrainement.fr/events/17370656
ASMB: Entraînement,2024-05-31,20:00,"",https://asmb.yaentrainement.fr/events/17370612
ASMB: Entr.,2024-06-05,20:00,"",https://asmb.yaentrainement.fr/events/17370657
ASMB: Entraînement,2024-06-07,20:00,"",https://asmb.yaentrainement.fr/events/17370613
ASMB: Entr.,2024-06-12,20:00,"",https://asmb.yaentrainement.fr/events/17370658
ASMB: Entraînement,2024-06-14,20:00,"",https://asmb.yaentrainement.fr/events/17370614
ASMB: Entr.,2024-06-19,20:00,"",https://asmb.yaentrainement.fr/events/17370659
ASMB: Entraînement,2024-06-21,20:00,"",https://asmb.yaentrainement.fr/events/17370615
ASMB: Entr.,2024-06-26,20:00,"",https://asmb.yaentrainement.fr/events/17370660
ASMB: AG Suivi d’un barbecue soirée,2024-06-28,19:00,"","https://asmb.yaentrainement.fr/events/18197710  
Merci d’informer si vos +1 et enfants viennent svp"
ASMB: Entraînement,2024-06-28,20:00,"",https://asmb.yaentrainement.fr/events/17370616
